﻿952$a,337$a,650$a,245$a,700$a,082$a,952$9,,
FRL,REF,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,L003663,,
FRL,REF,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,L003664,,
FRL,REF,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,L003665,,
FRL,REF,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,L003666,,
FRL,REF,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,L003667,,
FRL,REF,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,L003668,,
FRL,REF,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,L003669,,
FRL,REF,Latin,LINGVA LATINA-A COLLEGE COMPANION,Neumann  Jeanne Marie,,L003670,,
FRL,REF,Latin,LINGVA LATINA-A COLLEGE COMPANION,Neumann  Jeanne Marie,,L003671,,
FRL,REF,Latin,LINGVA LATINA-A COLLEGE COMPANION,Neumann  Jeanne Marie,,L003672,,
FRL,REF,Latin,LINGVA LATINA-A COLLEGE COMPANION,Neumann  Jeanne Marie,,L003673,,
FRL,REF,Latin,LINGVA LATINA-A COLLEGE COMPANION,Neumann  Jeanne Marie,,L003674,,
FRL,REF,Latin,LINGVA LATINA-A COLLEGE COMPANION,Neumann  Jeanne Marie,,L003675,,
FRL,REF,Latin,LINGVA LATINA-A COLLEGE COMPANION,Neumann  Jeanne Marie,,L003676,,
FRL,REF,Latin,LINGVA LATINA-A COLLEGE COMPANION,Neumann  Jeanne Marie,,L003677,,
FRL,REF,Latin,LINGVA LATINA-A COLLEGE COMPANION,Neumann  Jeanne Marie,,L003678,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003679,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003680,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003681,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003682,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003683,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003684,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003685,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003686,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003687,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003688,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003689,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003690,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003691,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003692,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003693,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003694,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003695,,
FRL,REF,Latin,LINGVA LATINA PARS I FAMILIA ROMANA,Orberg  Hans,,L003696,,
FRL,REF,Latin,LATINA CHRISTIANA STUDENT BOOK,Lowe  Cheryl,,L003697,,
FRL,REF,Latin,LATINA CHRISTIANA STUDENT BOOK,Lowe  Cheryl,,L003698,,
FRL,REF,Latin,LATINA CHRISTIANA STUDENT BOOK,Lowe  Cheryl,,L003699,,
FRL,REF,Latin,LATINA CHRISTIANA STUDENT BOOK,Lowe  Cheryl,,L003700,,
FRL,REF,Latin,LATINA CHRISTIANA STUDENT BOOK,Lowe  Cheryl,,L003701,,
FRL,REF,Latin,LATINA CHRISTIANA STUDENT BOOK,Lowe  Cheryl,,L003702,,
FRL,REF,Latin,LATINA CHRISTIANA STUDENT BOOK,Lowe  Cheryl,,L003703,,
FRL,REF,Latin,LATINA CHRISTIANA STUDENT BOOK,Lowe  Cheryl,,L003704,,
FRL,REF,Latin,LATINA CHRISTIANA STUDENT BOOK,Lowe  Cheryl,,L003705,,
FRL,REF,Latin,LATINA CHRISTIANA STUDENT BOOK,Lowe  Cheryl,,L003706,,
FRL,REF,Latin,LATINA CHRISTIANA STUDENT BOOK,Lowe  Cheryl,,L003707,,
FRL,REF,Latin,LATINA CHRISTIANA STUDENT BOOK,Lowe  Cheryl,,L003708,,
FRL,REF,Latin,LATINA CHRISTIANA STUDENT BOOK,Lowe  Cheryl,,L003709,,
FRL,REF,Latin,LATINA CHRISTIANA STUDENT BOOK,Lowe  Cheryl,,L003710,,
FRL,REF,Latin,LATINA CHRISTIANA STUDENT BOOK,Lowe  Cheryl,,L003711,,
FRL,REF,Latin,LATINA CHRISTIANA STUDENT BOOK,Lowe  Cheryl,,L003712,,
FRL,REF,Latin,LATINA CHRISTIANA STUDENT BOOK,Lowe  Cheryl,,L003713,,
FRL,REF,Latin,LATINA CHRISTIANA TEACHER'S MANUAL,Lowe  Cheryl,,L003714,,
FRL,BK,History,"Remember Little Bighorn-Indians, Soldiers, and Scouts Tell Their Stories",Walker  Paul Robert,973.8,L003810,,
FRL,BK,History,Creepy Castles,Parvis  Sarah,940.1,L003811,,
FRL,BK,Religion,The Blessed Sacrament,Faber  Frederick W.,248,L003812,,
FRL,REF,Government,AMERICAN GOVERNMENT IN CHRISTIAN PERSPECTIVE,Bowen  William,,L003019,,
FRL,CR,Science,LIFE SCIENCE-TEACHER'S EDITION,Holt Science & Technology,,L003815,,
FRL,REF,Science,LIFE SCIENCE,Holt Science & Technology,,L003816,,
FRL,REF,Science,LIFE SCIENCE,Holt Science & Technology,,L003817,,
FRL,REF,Science,LIFE SCIENCE,Holt Science & Technology,,L003818,,
FRL,REF,Religion,BIBLE HISTORY,Schuster  Ignatius,,L003730,,
FRL,REF,Religion,BIBLE HISTORY,Schuster  Ignatius,,L003731,,
FRL,REF,Religion,BIBLE HISTORY,Schuster  Ignatius,,L003732,,
FRL,REF,Religion,BIBLE HISTORY,Schuster  Ignatius,,L003733,,
FRL,REF,Religion,BIBLE HISTORY,Schuster  Ignatius,,L003734,,
FRL,REF,Religion,BIBLE HISTORY,Schuster  Ignatius,,L003735,,
FRL,REF,Religion,BIBLE HISTORY,Schuster  Ignatius,,L003736,,
FRL,REF,Religion,BIBLE HISTORY,Schuster  Ignatius,,L003737,,
FRL,REF,Religion,BIBLE HISTORY,Schuster  Ignatius,,L003738,,
FRL,REF,Religion,BIBLE HISTORY,Schuster  Ignatius,,L003739,,
FRL,REF,Religion,BIBLE HISTORY,Schuster  Ignatius,,L003740,,
FRL,REF,Religion,BIBLE HISTORY,Schuster  Ignatius,,L003741,,
FRL,REF,Religion,BIBLE HISTORY,Schuster  Ignatius,,L003742,,
FRL,REF,Religion,BIBLE HISTORY,Schuster  Ignatius,,L003743,,
FRL,REF,Religion,BIBLE HISTORY,Schuster  Ignatius,,L003744,,
FRL,REF,Religion,THE NEW SAINT JOSEPH BALTIMORE CATECHISM,Bennet  Father,,L003745,,
FRL,REF,Religion,BALTIMORE CATECHISM NO. 3,Fr. Connell,,L003746,,
FRL,REF,Religion,BALTIMORE CATECHISM NO. 3,Fr. Connell,,L003747,,
FRL,REF,Religion,BALTIMORE CATECHISM NO. 3,Fr. Connell,,L003748,,
FRL,REF,Religion,BALTIMORE CATECHISM NO. 3,Fr. Connell,,L003749,,
FRL,REF,Religion,BALTIMORE CATECHISM NO. 3,Fr. Connell,,L003750,,
FRL,REF,Religion,BALTIMORE CATECHISM NO. 3,Fr. Connell,,L003751,,
FRL,REF,Religion,BALTIMORE CATECHISM NO. 3,Fr. Connell,,L003752,,
FRL,REF,Religion,BALTIMORE CATECHISM NO. 3,Fr. Connell,,L003753,,
FRL,REF,Religion,BALTIMORE CATECHISM NO. 3,Fr. Connell,,L003754,,
FRL,REF,Religion,BALTIMORE CATECHISM NO. 3,Fr. Connell,,L003755,,
FRL,BK,Crime,Crime & Detection,Harvey  Gill,316.12,L003757,,
FRL,BK,Fiction,Bandit's Moon,Fleischman  Sid,F-Fleischman,L003758,,
FRL,BK,Sports,Xtreme Sports-Cutting Edge,Maxwell  E.J.,796,L003759,,
FRL,BK,History,A True Patriot-The Journal of William Thomas Emerson Boston MA 1774,Denenberg  Barry,973.34,L003760,,
FRL,BK,History,Vietnam War Battles and Leaders,Murray  Aaron R.,959.7,L003761,,
FRL,BK,Human Behavior,Ripley's Believe It or Not! Blasts From the Past,Packard  Mary,31.02,L003762,,
FRL,BK,History,True Stories of Pirates,Lethbridge  Lucy,910.45,L003763,,
FRL,BK,War,G.I. Dog Prisoner of War-Judy,Calkhoven  Laurie,F-Calkhoven,L003764,,
FRL,BK,War,Resistance,Nielsen  Jennifer A.,F-Nielsen,L003765,,
FRL,BK,Sport,NBA Basketball,Vancil  Mark,796.3,L003867,,
FRL,BK,Biography,Christopher Columbus,Roop  Peter and Connie,B-CHRISTOPHER COLUMBUS,L003766,,
FRL,BK,Biography,Sitting Bull,Roop  Connie and Peter,B-Sitting Bull,L003767,,
FRL,BK,Biography,Babe Ruth,Mercer  Paul,B-Babe Ruth,L003768,,
FRL,BK,Sports,All-Star Sports Trivia,Sports Illustrated Kids,796.1,L003769,,
FRL,BK,Sport,Astonishing But True Sports Stories,Riach  Steve,796,L003770,,
FRL,BK,Fiction,10 True Tales Escape to Freedom Brave Young Refugees,Zullo  Allan,F-Zullo,L003771,,
FRL,BK,Industrial,Industrial Arts for the General Shop,Olson  Delmar W.,692  O,L001290,,
FRL,BK,Fiction,The Art of Keeping Cool (WWII),Lisle  Janet Taylor,F-Lisle,L003781,,
FRL,BK,Fiction,"Into No Man's Land-The Journal of Patrick Seamus Flaherty, USMC, Vietnam 1968",White  Ellen Emerson,F-White,L003777,,
FRL,BK,Fiction,The Fighting Quaker,Latham  Frank,F-Latham,L003782,,
FRL,BK,Sports,Sports Trivia Devotional,Veerman and Niesluchowski,796,L003778,,
FRL,BK,Sports,The Complete BK of Sportfishiing,Cederberg  Goran,799.1,L003783,,
FRL,BK,War,The Attack on Pearl Harbor-An Interactive History Adventure,Lassieur  Allison,940.54,L003779,,
FRL,BK,History,The Arabs,Ellis  Harry,F-Lisle,L003776,,
FRL,BK,Science,"The Icky, Sticky and Gross Fascinating Factbook",Levine  Shar and Johnstone  Leslie,799,L003784,,
FRL,BK,History,The American Spirit meeting the Challenge of September 11,LIFE,973,L003785,,
FRL,BK,History,Fantastic Feats and Failures,Yes mag,624.1,L003786,,
FRL,BK,Science,About Mammals and How They Live,Schwartz  Charles and Elizabeth,599,L003787,,
FRL,BK,Knowledge,Wallace & Gromit's Wacky World of Knowledge,Morris  Neil,32,L003788,,
FRL,BK,Science,First Lessons in Beekeeping,Dadant  C.P.,638.1,L003789,,
FRL,BK,Woodworking,Woodworking Projects I,Sunset Magazine,684.08,L003790,,
FRL,BK,Woodworking,Woodworking Projects II,Sunset Magazine,684.08,L003791,,
FRL,BK,Gardening,Vegetable Gardening For Dummies,Nardozzi  Charles,635,L003792,,
FRL,BK,Outdoors,Complete BK of Outdoor Survival,Fears  J. Wayne,613.6,L003793,,
FRL,BK,Government,In The Line Of Fire-Presidents' Lives At Stake,St. George  Judith,364.15,L003794,,
FRL,BK,Military,Spies in Action!,O'Shei  Tim,327.12,L003795,,
FRL,BK,Jobs,Dirty Jobs with Mike Rowe,Discovery Channel,331.7,L003796,,
FRL,BK,Fiction,I Am George Washington,Norwich  Grace,F-Norwich,L003797,,
FRL,BK,History,The Great Fire,Murphy  Jim,977.3,L003798,,
FRL,BK,Fiction,My America:  Westward to Home,Hermes  Patricia,F-Hermes,L003799,,
FRL,BK,Biography,In Their Own Words:  Paul Revere,Sullivan  George,B-Paul Revere,L003800,,
FRL,BK,Biography,I Am Albert Einstein,Norwich  Grace,B-Albert Einstein,L003802,,
FRL,BK,Biography,Who Was Harry Houdini?,Sutherland  Tui T.,B-Harry Houdini,L003803,,
FRL,BK,Biography,Who Was Ronald Reagan?,Milton  Joyce,B-Ronald Reagan,L003804,,
FRL,BK,Biography,In Their Own Words:  Abraham Lincoln,Sullivan  George,B-Abraham Lincoln,L003805,,
FRL,BK,Fiction,"Icky, Sticky, Hairy, Scary, Bible Stories in Poem",Schkade  Jonathan,F-Schkade,L003806,,
FRL,REF,Science,LIFE SCIENCE,Holt Science & Technology,,L003819,,
FRL,REF,Science,LIFE SCIENCE,Holt Science & Technology,,L003820,,
FRL,REF,Science,LIFE SCIENCE,Holt Science & Technology,,L003821,,
FRL,REF,Science,LIFE SCIENCE,Holt Science & Technology,,L003822,,
FRL,REF,Science,LIFE SCIENCE,Holt Science & Technology,,L003823,,
FRL,REF,Science,LIFE SCIENCE,Holt Science & Technology,,L003824,,
FRL,REF,Science,LIFE SCIENCE,Holt Science & Technology,,L003825,,
FRL,REF,Science,LIFE SCIENCE,Holt Science & Technology,,L003826,,
FRL,REF,Science,LIFE SCIENCE,Holt Science & Technology,,L003827,,
FRL,CR,Science,PHYSICAL SCIENCE-TEACHER'S EDITION,Holt Science & Technology,,L003828,,
FRL,REF,Latin,Lingua Latina Pars I Familia Romana,Hans Orberg,,L004427,,
FRL,REF,Latin,Lingua Latina Pars I Familia Romana,Hans Orberg,,L004428,,
FRL,REF,Latin,Lingua Latina Pars I Familia Romana,Hans Orberg,,L004429,,
FRL,REF,Latin,First Form Latin Student Workbook Year One,Cheryl Lowe,,L004364,,
FRL,REF,Latin,Lingua Latina Pars I Familia Romana,Hans Orberg,,L004430,,
FRL,REF,Latin,Lingua Latina Pars I Familia Romana,Hans Orberg,,L004431,,
FRL,REF,Latin,Lingua Latina Pars I Familia Romana,Hans Orberg,,L004432,,
FRL,REF,Latin,Lingua Latina Pars I Familia Romana,Hans Orberg,,L004433,,
FRL,REF,Latin,Lingua Latina Pars I Familia Romana,Hans Orberg,,L004434,,
FRL,REF,Latin,Lingua Latina Pars I Familia Romana,Hans Orberg,,L004435,,
FRL,REF,Latin,Lingua Latina Pars I Familia Romana,Hans Orberg,,L004436,,
FRL,CR,Science,EARTH SCIENCE-TEACHER'S EDITION,Holt Science & Technology,,L003841,,
FRL,BK,Sports,Year in Sports 2018,Scholastic,796,L003889,,
FRL,REF,Literature,THE WINGED WATCHMAN,Van Stockum  Hilda,,L003891,,
FRL,BK,,Beowulf,Seamus Heaney (translator),829.3 Heaney,L004027,,
FRL,REF,Music,Music 4 Sing & Pray,Justine Ward,,L003893,,
FRL,REF,Music,Music 4 Sing & Pray,Justine Ward,,L003894,,
FRL,REF,Music,Music 4 Sing & Pray,Justine Ward,,L003895,,
FRL,REF,Music,Music 4 Sing & Pray,Justine Ward,,L003896,,
FRL,REF,Music,Music 4 Sing & Pray,Justine Ward,,L003897,,
FRL,REF,Music,Music 4 Sing & Pray,Justine Ward,,L003898,,
FRL,REF,Music,Music 4 Sing & Pray,Justine Ward,,L003899,,
FRL,REF,Music,Music 4 Sing & Pray,Justine Ward,,L003900,,
FRL,REF,Music,Music 4 Sing & Pray,Justine Ward,,L003901,,
FRL,BK,Fiction,Snow Treasure,Marie McSwigan,F-McSwigan,L003854,,
FRL,REF,Science,EARTH SCIENCE,Holt,,L003855,,
FRL,REF,Science,EARTH SCIENCE,Holt,,L003856,,
FRL,REF,Science,EARTH SCIENCE,Holt,,L003857,,
FRL,REF,Science,EARTH SCIENCE,Holt,,L003858,,
FRL,REF,Science,EARTH SCIENCE,Holt,,L003859,,
FRL,REF,Science,EARTH SCIENCE,Holt,,L003860,,
FRL,REF,Science,EARTH SCIENCE,Holt,,L003861,,
FRL,REF,Science,EARTH SCIENCE,Holt,,L003862,,
FRL,REF,Science,EARTH SCIENCE,Holt,,L003863,,
FRL,REF,Science,EARTH SCIENCE,Holt,,L003864,,
FRL,REF,Science,EARTH SCIENCE,Holt,,L003865,,
FRL,REF,Science,EARTH SCIENCE,Holt,,L003866,,
FRL,BK,Science,Intelligence in Animals,Reader's Digest,591.51,L003868,,
FRL,BK,Historical Fiction,One Tuesday Morning (911),Kingsbury  Karen,F-Kingsbury,L003869,,
FRL,REF,Latin,Lingua Latina Pars I Familia Romana,Hans Orberg,,L004437,,
FRL,REF,Science,BIOLOGY,Nowicki  Stephen,,L003870,,
FRL,REF,Science,BIOLOGY,Nowicki  Stephen,,L003871,,
FRL,REF,Science,BIOLOGY,Nowicki  Stephen,,L003872,,
FRL,REF,Science,BIOLOGY,Nowicki  Stephen,,L003873,,
FRL,REF,Science,BIOLOGY,Nowicki  Stephen,,L003874,,
FRL,REF,Science,BIOLOGY,Nowicki  Stephen,,L003875,,
FRL,REF,Science,BIOLOGY,Nowicki  Stephen,,L003876,,
FRL,BK,Games,Family Games,Brian Burns,794.8,L003877,,
FRL,BK,War,World War II Heroes,Zullo  Allan,940.5,L003878,,
FRL,BK,Fiction,Pick of the Litter,Wallace  Bill,F-Wallace,L003879,,
FRL,BK,Fiction,"The Liberators, WWII BK 4",Lynch  Chris,F-Lynch,L003880,,
FRL,BK,Fiction,Shooting the Moon,Dowell  Frances O'Roark,F-Dowell,L003881,,
FRL,BK,Fiction,Elite Infantry,Bowen  Carl,F-Bowen,L003882,,
FRL,BK,Fiction,Red Cap,Wisler  G. Clifton,F-Wisler,L003883,,
FRL,BK,War,"Spies, Code Breakers, and Secret Agents",Roman  Carole P.,940.5,L003884,,
FRL,BK,Fiction,Capture the Flag,Messner  Kate,F-Messner,L003885,,
FRL,book,Fiction,Stay Alive Crash,Monninger  Joseph,F-Monninger,L003886,,
FRL,BK,Fiction,Stay Alive-Cave-In,Monninger  Joseph,F-Monninger,L003887,,
FRL,BK,Fiction,Coyote Autumn,Wallace  Bill,F-Wallace,L003888,,
FRL,REF,Music,Music 4 Sing & Pray,Justine Ward,,L003902,,
FRL,REF,Music,Music 4 Sing & Pray,Justine Ward,,L003903,,
FRL,REF,Music,Music 4 Sing & Pray,Justine Ward,,L003904,,
FRL,BK,,The Catholic Encyclopedia vol 3,Robert Appleton Company,282.03 vol 3,L003923,,
FRL,BK,,The Catholic Encyclopedia vol 4,Robert Appleton Company,282.03 vol 4,L003924,,
FRL,BK,,The Catholic Encyclopedia vol 5,Robert Appleton Company,282.03 vol 5,L003926,,
FRL,BK,,The Catholic Encyclopedia vol 6,Robert Appleton Company,282.03 vol 6,L003927,,
FRL,BK,,The Catholic Encyclopedia vol 7,Robert Appleton Company,282.03 vol 7,L003928,,
FRL,BK,,The Catholic Encyclopedia vol 8,Robert Appleton Compan,y,282.03 vol 8,L003929,
FRL,BK,,The Catholic Encyclopedia vol 9,Robert Appleton Company,282.03 vol 9,L003930,,
FRL,BK,,The Catholic Encyclopedia vol 10,Robert Appleton Company,282.03 vol 10,L003931,,
FRL,BK,,The Catholic Encyclopedia vol 11,Robert Appleton Company,282.03 vol 11,L003932,,
FRL,BK,,The Catholic Encyclopedia vol 12,Robert Appleton Company,282.03 vol 12,L003933,,
FRL,BK,,The Catholic Encyclopedia vol 13,Robert Appleton Company,282.03 vol 13,L003934,,
FRL,BK,,The Catholic Encyclopedia vol 14,Robert Appleton Company,282.03 vol 14,L003935,,
FRL,BK,,The Catholic Encyclopedia vol 15,Robert Appleton Company,282.03 vol 15,L003936,,
FRL,BK,,Philip Rivers- Passion and Purpose,Joan Rivers and Patrice Lappert,B Philip Rivers,L003937,,
FRL,BK,,The Mark on the Door #13,Franklin W. Dixon,F-Dixon,L003938,,
FRL,BK,,Mrs. Frisby and the Rats of NIMH,Robert C. O'Brien,F O'Brien,L003966,,
FRL,BK,,Second Spring,Emmet Lavery,822 Lavery,L003940,,
FRL,BK,Fiction,Great Expectations,Dickens  Charles,F Dickens,L003941,,
FRL,BK,Essays,Leisure The Basis of Culture,Josef Pieper,210 Pieper,L003942,,
FRL,BK,,Sanders of the River,Edgar Wallace,F Wallace,L003943,,
FRL,BK,,Why the Chisholm Trail Forks,Andy Adams,F Adams,L003944,,
FRL,BK,,Year in Sports 2022,Scholastic,790 Scholastic,L003945,,
FRL,BK,,Year in Sports 2021,Scholastic,790 Scholastic,L003946,,
FRL,BK,,Whittling,Fox Chapel Publishing,736.4 Fox Chapel Publ.,L003947,,
FRL,BK,,Atlas of World History,Santon (editor),909 Santon,L003948,,
FRL,BK,,Illustrated Atlas of World History,Simon Adams,912 Adams,L003949,,
FRL,BK,,Becket or the Honor of God,Jean Anouilh,842 Anouilh,L003950,,
FRL,BK,World War I,Storm of Steel,Ernst Junger,940.4 Junger,L003951,,
FRL,BK,Mass,The BK of Ceremonies,Laurence J. O'Connell,264.02 O'Connell,L003952,,
FRL,BK,Irish history,The Great Irish Famine,Cathal Poirteir (editor),,941.05 Poirteir,,
FRL,BK,inventions,The Smithsonian BK of Invention,Smithsonian BKs,609 Smithsonian,L003954,,
FRL,BK,history,The Restoration of Rome,Charles Rivers Editors,909.07,L003967,,
FRL,BK,,Rough Riders,Mark Lee Gardner,973.89 Gardner,L003957,,
FRL,BK,,Sacred Ties,TomCarhart,,L003958,,
FRL,BK,,The Weimar Republic,Charles River Editors,943.085,L003959,,
FRL,BK,,In the Hurricane's Eye,Nathaniel Philbrick,973.337 Philbrick,L003960,,
FRL,BK,,A History of Israel,Leonard Johnston,956.93 Johnston,L003961,,
FRL,BK,,TheOdyssey,Homer,883.01 Homer,L003962,,
FRL,,,Russian-English English-Russian Dictionary,Howard H. Keller,491.73,L003963,,
FRL,BK,,Every Dog-A BK of over 450 Breeds,Nancy Hajeski,636 Hajeski,L003964,,
FRL,BK,,The Joy of Keeping Score,Paul Dickson,796.357 Dickson,L003968,,
FRL,BK,,Tales of Famous Animals,Peter and Connie Roop,590 Roop,L003969,,
FRL,BK,Reference,The Summa of St. Thomas Aquinas vol. 1,St. Thomas Aquinas,Reference,L003970,,
FRL,BK,Reference,The Summa of St. Thomas Aquinas vol. 2,St. Thomas Aquinas,Referemce,L003971,,
FRL,BK,Reference,The Summa of St. Thomas Aquinas vol. 3,St. Thomas Aquinas,Reference,L003972,,
FRL,BK,,The Hidden Harbor Mystery #14,Franklin W. Dixon,F Dixon,L003973,,
FRL,BK,,Footprints Under the Window #12,Franklin W. Dixon,F Dixon,L003974,,
FRL,BK,,The Short-Wave Mystery #24,Franklin W. Dixon,F Dixon,L003975,,
FRL,BK,,Mystery of the Whale Tattoo #47,Franklin W. Dixon,F Dixon,L003976,,
FRL,BK,,The Sinister Signpost #15,Franklin W. Dixon,F Dixon,L003977,,
FRL,BK,,"3 by Flannery O'Connor (Wise Blood, The Violent Bear It Away, Everything That Rises Must Converge",Flannery O'Connor,F O'Connor,L003978,,
FRL,BK,,The Great Irish Potato Famine,James S. Donnelly,941.508 Donnelly,L003979,,
FRL,BK,,The Irish Priests in the Penal Times 1660-1760,William P. Burke,280 Burke,L003980,,
FRL,BK,,Serving God and Country,Lyle W. Dorsett,940.54,L003981,,
FRL,BK,,Locked in Ice,Peter Lourie,910 Lourie,L003982,,
FRL,BK,,Famous Men of Rome,John H. Haaren,B92 Haaren,L003983,,
FRL,BK,,The Sands of Tamanrasset The Story of Charles de Foucauld,Marion Mill Preminger,B de Foucauld,L003984,,
FRL,BK,,A Man for All Seasons,Robert Bolt,822.914 Bolt,L003985,,
FRL,BK,,The Story of Chaplain Kapaun,Father Arthur Tonne,B Father Emil Kapaun,L003986,,
FRL,BK,,Your Travel Guide to America's Old West,Rita J. Markel,917.604 Markel,L003987,,
FRL,BK,,Pio Nono,E. E. Y. Hales,268.3 Hales,L003988,,
FRL,BK,,Vietnam,Christopher Goscha,959.704 Goscha,L003990,,
FRL,BK,,A Doctor at Calvary,Pierra Barbet,232.963 Barbet,L003991,,
FRL,BK,,Carpe Diem,Harry Mount,478.82 Mount,L003992,,
FRL,BK,,Exposing the Real Che Guevera,Humberto Fontova,355.4 Fontova,L003993,,
FRL,BK,,Radio Replies,Fr. Leslie Rumble,282 Rumble,L003994,,
FRL,BK,,The Oxford Companion to Irish Histry,S. J. Connolly (Editor),941.5 Conolly (Editor),L003995,,
FRL,BK,,The Course Of Irish History,T. W. Moody,941.5 Moody,L003996,,
FRL,BK,,Pontius Pilate,Paul L. Maier,F Maier,L003997,,
FRL,BK,,Trojan Horse in the City of God,Dietrich von Hildrebrand,200 von Hildebrand,L003998,,
FRL,book,,Church History,Fr. John Laux,270 Laux,L003999,,
FRL,BK,,Vatican Council II v 1,Austin Flannery (Editor),262.52 Flannery (editor),L004000,,
FRL,BK,,Catholic Replies,James J.Drummey,282 Drummey,L004001,,
FRL,BK,,The Mass of the Roman Rite,Fr. Joseph A. Jungmann,264.025 Jungmann,L004002,,
FRL,BK,,The Prayers of Saint Francis,W. Bader,242.802 Bader,L004003,,
FRL,BK,,Saint Augustine Confessions,Henry Chadwick,B St. Augustine,L004004,,
FRL,BK,,The Men Who Tried to Kill Hitler,Roger Manvell,943.0864 Manvell,L004005,,
FRL,BK,,John Lancaster Spalding,John Tracy Ellis,237.473 Ellis,L004006,,
FRL,BK,,Letters to an Altar Boy,Fr. David E. Rosage,264.02 Rosage,L004007,,
FRL,BK,,The Road of Hope,Francis Xavier Nguyen Van Thuan,B Van Thuan,L004008,,
FRL,BK,,Juxta Crucem The Life Basil Anthony Moreau 1799-1873,Gerald M. C. Fitzgerald,B Moreau,L004009,,
FRL,BK,,A Man for All Seasons,Robert Bolt,822.914 Bolt,L004010,,
FRL,BK,,Favorite Father Brown Stories,G. K. Chesterton,F Chesterton,L004011,,
FRL,BK,,St. John Fisher,Fr. Vincent McNabb,B St. John Fisher,L004012,,
FRL,BK,,The Gauntlet,Ronald Welch,F Welch,L004013,,
FRL,BK,,Alert in Rome,Father Albert Hublet,F Hublet,L004014,,
FRL,BK,,Our Boy,Father Albert Hublet,F Hublet,L004015,,
FRL,BK,,Commando Angel,Fr. Albert Hublet,F Hublet,L004016,,
FRL,BK,,My Name is Ivan,Fr. Ivan Hublet,F Hublet,L004017,,
FRL,BK,,The Golden Princess and the Moon,Anne Maria Mendell,F Mendell,L004018,,
FRL,BK,,The Mystery of Castle MacGorilla,David Bentley Hart,F Hart,L004019,,
FRL,BK,,Glastonbury,Donna Fletcher Crow,F Crow,L004020,,
FRL,DVD,,The Foundations of Western Civilization,Professor Thomas F. X. Noble,Audio Visual,L004021,,
FRL,DVD,,World War II The Pacific Theater,Professor Craig L. Symonds,Audio Visual,L004022,,
FRL,DVD,,Fundamentals of Home Maintenance,Andy Machin,Audio Visual,L004023,,
FRL,DVD,,Electrical Engineering for Everyone,Laura J. Bottomley,Audio Visual,L004024,,
FRL,BK,,Pyramid,James Putnam,909 Putnam,L004025,,
FRL,book,,St. Patrick of Ireland,Philip Freeman,270.2 Freeman,L004028,,
FRL,ryb,,Legio Mariae,The Official Handbook of the Legion of Ma,267.182 Legion of Mary,L004029,,
FRL,book,,Consecration to Mary,St. Louis de Montfort,232.91 St. Louis de Montfort,L004030,,
FRL,book,,Castle,David Macaulay,623.19 Macaulay,L004031,,
FRL,book,,The Traditional BK of Folk Songs,Excelsior BKs,782,L004032,,
FRL,book,,Saint Patrick's Cathedral,Archdiocese of New York,282,L004033,,
FRL,book,,As You Pass By,Kenneth Holcomb Dunshee,974.71 Dunshee,L004034,,
FRL,book,,The Reformation in England,Philip Hughes,,L004035,,
FRL,book,,A Basic Course in Russian,Richard Robin,491.78,L004036,,
FRL,book,,Leadership in War,Andrew Roberts,303.3 Roberts,L004037,,
