﻿952$b,952$a,942$c ,952$y ,952$2 ,650$a,245$a,100$a,082$a,952$o
FRL,FRL,BK,BK,ddc ,Woodcraft,Field Guide to American Antique Furniture,Butler  Joseph T.,749.21,749.21
FRL,FRL,BK,BK,ddc ,Collections,Kovels' Guide to Selling Buying and Fixing your Antiques and Collectibles,Kovel  Ralph & Terrry,745.1,745.1
FRL,FRL,BK,BK,ddc ,Transportation,An Introduction to Pack Transportation and Pack Artillery,Parrino  Michael F.,388,388
FRL,FRL,BK,BK,ddc ,Cars,Cars-An Encyclopedia of the World's Most Fabulous Automobiles,Buckley  Martin  and Rees  Chris,629.22,629.22
FRL,FRL,BK,BK,ddc ,Government,Inside the White House,Caroli  Betty Boyd,975.3,975.3
FRL,FRL,BK,BK,ddc ,Animals,Essential Care of the Ridden Horse,Gray  Peter,636.1,636.1
FRL,FRL,BK,BK,ddc ,Sailing,Principals of Sailing-U.S. Coast Guard Auxiliary Sail Course,Gibbs  Tom,623.82,623.82
FRL,FRL,BK,BK,ddc ,Military,Leadership:  The Warrior's Art,Kolenda  Christopher,303.34,303.34
FRL,FRL,BK,BK,ddc ,Sailing,Invitation to Sailing,Brown  Alan,623.82,623.82
FRL,FRL,CR,CR,ddc ,mathematics,CONSUMER MATHEMATICS AND ANSWER KEY,AGS Publishing,,
FRL,FRL,BK,BK,ddc ,Sports,Urban Bikers' Tricks & Tips,Glowacz  Dave,796.6,796.6
FRL,FRL,BK,BK,ddc ,Woodcraft,Barn-The Art Of A Working Building,Endersby  Elric,728.92,728.92
FRL,FRL,BK,BK,ddc ,Woodcraft,Great Decks & Outdoor Living,Meredith BKs,796.1,796.1
FRL,FRL,BK,BK,ddc ,Government,The Statue of Liberty Encyclopedia,Moreno  Barry,974.71,974.71
FRL,FRL,BK,BK,ddc ,Sports,We Learned to Ski-Beginner To Expert,Evans  Harold,796.93,796.93
FRL,FRL,BK,BK,ddc ,War,World War II-Eyewitness BKs,Adams  Simon,940.54Worl,940.54Worl
FRL,FRL,BK,BK,ddc ,War,Bataan-A Survivor's Story,Boyt  Lt. Gene,940.54,940.54
FRL,FRL,BK,BK,ddc ,Fiction,Marc's Mission:  Way of the Warrior Kid #2,Jocko Willink,F-Willink,F-Willink
FRL,FRL,BK,BK,ddc ,Fiction,Way of the Warrior Kid #3:  Where There's A Will, Willink  Jocko,F-Willink,F-Willink
FRL,FRL,BK,BK,ddc ,Fiction,The Whizz Mob and the Grenadine Kid,Meloy  Colin,F-Meloy,F-Meloy
FRL,FRL,BK,BK,ddc ,Furniture,American Oak Furniture,McNerney  Kathryn,749.21,749.21
FRL,FRL,BK,BK,ddc ,Furniture,The Antique Hunter's Guide American Furniture,Ketchum  William C.,749.21,749.21
FRL,FRL,CR,CR,ddc ,Finance,Foundations in Personal Finance,Ramsey  Dave,,
FRL,FRL,BK,BK,ddc ,Fiction,Seabiscuit,Hillenbrand  Laura,F-Hillenbrand,F-Hillenbrand
FRL,FRL,BK,BK,ddc ,Fiction,The Shepherd of Guadaloupe,Grey  Zane,F-Grey,F-Grey
FRL,FRL,BK,BK,ddc ,History,Titanic,Hines  Stephen W.,910.91,910.91
FRL,FRL,BK,BK,ddc ,Fiction,Great Short Stories-Detective Stories,Patten  William,F-Patten,F-Patten
FRL,FRL,BK,BK,ddc ,Biography,Crown of Glory-The Life of Pope Pius XII,Hatch  Alden,B-Pope Pius XII,B-Pope Pius XII
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown Shows the Way,Sobol  Donald J,F-Sobol,F-Sobol
FRL,FRL,BK,BK,ddc ,Fiction,Encyclopedia Brown and His Best Cases Ever,Sobol  Donald J,F-Sobol,F-Sobol
FRL,FRL,BK,BK,ddc ,Science,Shark Life-True Stories about Sharks & the Sea,Benchley  Peter,597.3,597.3
FRL,FRL,BK,BK,ddc ,Fiction,Shiloh,Naylor  Phyllis Reynolds,F-Naylor,F-Naylor
FRL,FRL,CR,CR,ddc ,History,The Civil War-The Story and the Artillery,History Channel,,
FRL,FRL,BK,BK,ddc ,History,America This Land of Ours,Country Beautiful Corp,917.3,917.3
FRL,FRL,BK,BK,ddc ,History,From Foxholes and Flight Decks-Letters Home From WWII,Gragg  Rod,940.54,940.54
FRL,FRL,BK,BK,ddc ,History,Coast Visions:  Images of Galveston County,Watts  Leslie,976.4,976.4
FRL,FRL,BK,BK,ddc ,History,Washington D.C.,Berman  Eleanor,917.53,917.53
FRL,FRL,BK,BK,ddc ,Insects,Stronger Than Steel-Spider Silk DNA and The Quest for Better,Heos  Bridget,595.4,595.4
FRL,FRL,BK,BK,ddc ,Animals,Wolf,Discovery Kids,599,599
FRL,FRL,BK,BK,ddc ,Government,The White House,White House Historical Ass.,973.33,973.33
FRL,FRL,BK,BK,ddc ,History,Wisconsin's Past and Present:   A Historical Atlas,The Wisconsin Cartographers' Guild,977.5,977.5
FRL,FRL,BK,BK,ddc ,History,Discovering Britain & Ireland,NGS,914.2,914.2
FRL,FRL,BK,BK,ddc ,Race Cars,Built For Speed-The Ultimate Guide to Stock Car Racetracks,Latford  Bob,796.7,796.7
FRL,FRL,BK,BK,ddc ,Military,The Guns of August,Tuchman  Barbara W.,940.54,940.54
FRL,FRL,BK,BK,ddc ,Religion,Prayers and Heavenly Promises,Cruz  Joan Carroll,234,234
FRL,FRL,BK,BK,ddc ,Religion,Sins of The Tongue,Fr. Belet,234,234
FRL,FRL,BK,BK,ddc ,Religion,Sinner's Return To God,Mueller  Fr. Michael,234,234
FRL,FRL,CR,CR,ddc ,Play,The Pirates Of Penzance,Gilbert  W.S.,,
FRL,FRL,CR,CR,ddc ,Math,Math Answer Key,,,
FRL,FRL,CR,CR,ddc ,Math,SAXON MATH 87 MANUAL-8TH GRADE,Saxon,,
FRL,FRL,REF,REF,ddc ,Math,SAXON CALCULUS WITH TRIGONOMETRY AND ANALYTIC GEOMETRY,Saxon  John H. Jr.,,
FRL,FRL,CR,CR,ddc ,Math,SAXON MATH 76 TEST MASTERS,Saxon,,
FRL,FRL,CR,CR,ddc ,Reading,READING/WRITING WORKSHOP C,,,
FRL,FRL,BK,BK,ddc ,Collections,Coin Collecting,Bressett  Kenneth,737.4,737.4
FRL,FRL,CR,CR,ddc ,Math,SAXON MATH 87 TEST MASTERS,Hake  Stephen,,
FRL,FRL,CR,CR,ddc ,Math,GEOMETRY SOLUTIONS,Jurgensen  Ray,,
FRL,FRL,REF,REF,ddc ,Religion,THE NEW SAINT JOSEPH BALTIMORE CATECHISM,Bennet  Father,,
FRL,FRL,BK,BK,ddc ,Art,Greek Art,Broadman  John,750,750
FRL,FRL,BK,BK,ddc ,Art,A History of Western Art,Levey  Michael,750,750
FRL,FRL,BK,BK,ddc ,Art,The Art of the Renaissance,Murray  Peter and Linda,750,750
FRL,FRL,BK,BK,ddc ,Art,Roman Art and Architecture,Wheeler  Mortimer,750,750
FRL,FRL,REF,REF,ddc ,Science,SCIENCE 5 FOR YOUNG CATHOLICS,Seton Press,,
FRL,FRL,REF,REF,ddc ,Science,SCIENCE 5 FOR YOUNG CATHOLICS,Seton Press,,
FRL,FRL,REF,REF,ddc ,Science,SCIENCE 5 FOR YOUNG CATHOLICS,Seton Press,,
FRL,FRL,REF,REF,ddc ,Science,SCIENCE 5 FOR YOUNG CATHOLICS,Seton Press,,
FRL,FRL,REF,REF,ddc ,Science,SCIENCE 5 FOR YOUNG CATHOLICS,Seton Press,,
FRL,FRL,REF,REF,ddc ,Science,SCIENCE 5 FOR YOUNG CATHOLICS,Seton Press,,
FRL,FRL,REF,REF,ddc ,Science,SCIENCE 5 FOR YOUNG CATHOLICS,Seton Press,,
FRL,FRL,REF,REF,ddc ,Science,SCIENCE 5 FOR YOUNG CATHOLICS,Seton Press,,
FRL,FRL,REF,REF,ddc ,Science,SCIENCE 5 FOR YOUNG CATHOLICS,Seton Press,,
FRL,FRL,REF,REF,ddc ,Science,SCIENCE 5 FOR YOUNG CATHOLICS,Seton Press,,
FRL,FRL,REF,REF,ddc ,Science,SCIENCE 5 FOR YOUNG CATHOLICS,Seton Press,,
FRL,FRL,REF,REF,ddc ,Science,SCIENCE 5 FOR YOUNG CATHOLICS,Seton Press,,
FRL,FRL,REF,REF,ddc ,Science,SCIENCE 5 FOR YOUNG CATHOLICS,Seton Press,,
FRL,FRL,REF,REF,ddc ,Science,SCIENCE 5 FOR YOUNG CATHOLICS,Seton Press,,
FRL,FRL,REF,REF,ddc ,Science,SCIENCE 5 FOR YOUNG CATHOLICS,Seton Press,,
FRL,FRL,REF,REF,ddc ,Science,SCIENCE 5 FOR YOUNG CATHOLICS,Seton Press,,
FRL,FRL,REF,REF,ddc ,Science,SCIENCE 5 FOR YOUNG CATHOLICS,Seton Press,,
FRL,FRL,REF,REF,ddc ,Music,THINK AND SING MUSIC THREE,Ward  Justine,,
FRL,FRL,CR,CR,ddc ,Science,EARTH SCIENCE,Holt  Science & Technology,,
FRL,FRL,CR,CR,ddc ,Science,PHYSICS PRINCIPLES WITH APPLICATIONS-INSTRUCTOR'S RESOURCE MANUAL,Giancoli,,
FRL,FRL,CR,CR,ddc ,Math,SAXON GEOMETRY COURSE ASSESSMENTS,Saxon,,
FRL,FRL,CR,CR,ddc ,Science,EASY SCIENCE DEMOS & LABS-EARTH SCIENCE,Kardos  Thomas,,
FRL,FRL,CR,CR,ddc ,Science,TEACHING SCIENCE TO CHILDREN,Friedl  Alfred,,
FRL,FRL,CR,CR,ddc ,Science,ILLUSTRATED GUIDE TO HOME CHEMISTRY EXPERIMENTS,Thompson  Robert B.,,
FRL,FRL,CR,CR,ddc ,Science,BIOLOGY-TEACHER EDITION,Nowicki  Stephen,,
FRL,FRL,CR,CR,ddc ,Science,BIOLOGY-TEACHER EDITION,Nowicki  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON GEOMETRY,Saxon,,
FRL,FRL,REF,REF,ddc ,Math,SAXON GEOMETRY,Saxon,,
FRL,FRL,REF,REF,ddc ,Math,SAXON GEOMETRY,Saxon,,
FRL,FRL,REF,REF,ddc ,Math,SAXON GEOMETRY,Saxon,,
FRL,FRL,REF,REF,ddc ,Math,SAXON GEOMETRY,Saxon,,
FRL,FRL,REF,REF,ddc ,Math,SAXON GEOMETRY,Saxon,,
FRL,FRL,CR,CR,ddc ,Math,SAXON GEOMETRY TEACHER'S MANUAL,Saxon,,
FRL,FRL,REF,REF,ddc ,Science,BIOLOGY,Nowicki  Stephen,,
FRL,FRL,REF,REF,ddc ,Science,BIOLOGY,Nowicki  Stephen,,
FRL,FRL,REF,REF,ddc ,Science,BIOLOGY,Nowicki  Stephen,,
FRL,FRL,REF,REF,ddc ,Science,BIOLOGY,Nowicki  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH COURSE 1,Hakes  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH COURSE 1,Hakes  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH COURSE 1,Hakes  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH COURSE 1,Hakes  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH COURSE 1,Hakes  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH COURSE 1,Hakes  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH COURSE 1,Hakes  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH COURSE 1,Hakes  Stephen,,
FRL,FRL,CR,CR,ddc ,Math,SAXON MATH INTERMEDIATE 5 TEACHER'S MANUAL VOL. 2,Hakes  Stephen,,
FRL,FRL,CR,CR,ddc ,Math,SAXON MATH INTERMEDIATE 5 TEACHER'S MANUAL VOL. 1,Hakes  Stephen,,
FRL,FRL,CR,CR,ddc ,Math,SAXON MATH COURSE 1 TEACHER'S MANUAL VOL 1,Hakes  Stephen,,
FRL,FRL,CR,CR,ddc ,Math,SAXON MATH COURSE 1 TEACHER'S MANUAL VOL 2,Hakes  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH,Hake  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH,Hake  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH,Hake  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH,Hake  Stephen,,
FRL,FRL,BK,BK,ddc ,Catholic Church,The Spirit of Catholicism,Adams  Karl,230.2 Adams,230.2 Adams
FRL,FRL,CR,CR,ddc ,Science,PHYSICS PRINCIPLES WITH APPLICATIONS,Giancoli,,
FRL,FRL,CR,CR,ddc ,Science,INTRODUCTORY CHEMISTRY IN THE LABORATORY,Hall  James F.,,
FRL,FRL,CR,CR,ddc ,Science,ELEVATE SCIENCE COURSE 3: TEACHER'S EDITION,Pearson,,
FRL,FRL,REF,REF,ddc ,Science,ELEVATE SCIENCE COURSE 3,Pearson,,
FRL,FRL,REF,REF,ddc ,Science,PHYSICAL SCIENCE-READING ESSENTIALS,McGraw Hill,,
FRL,FRL,BK,BK,ddc ,Saints,Peter and Paul Apostles ,O'Brien  Isidore,B-Peter & Paul,B-Peter & Paul
FRL,FRL,CR,CR,ddc ,Science,PHYSICAL SCIENCE-TEACHER'S EDITION VOL 1,Glencoe,,
FRL,FRL,CR,CR,ddc ,Science,PHYSICAL SCIENCE TEACHER'S EDITION VOL. 2,Glencoe,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH COURSE 3,Hake  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH COURSE 3,Hake  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH COURSE 3,Hake  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH COURSE 3,Hake  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH COURSE 3,Hake  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH COURSE 3,Hake  Stephen,,
FRL,FRL,CR,CR,ddc ,Math,SAXON MATH COURSE 3 TEACHER'S MANUAL VOL 1,Hake  Stephen,,
FRL,FRL,REF,REF,ddc ,Math,SAXON MATH COURSE 3,Hake  Stephen,,
FRL,FRL,CR,CR,ddc ,Math,SAXON MATH COURSE 3 TEACHER'S MANUAL VOL 2,Hakes  Stephen,,
FRL,FRL,CR,CR,ddc ,Science,THE SOURCEBOOK FOR TEACHING SCIENCE-TEACHER,Herr  Norman,,
FRL,FRL,REF,REF,ddc ,Math,SAXON GEOMETRY,Saxon,,
FRL,FRL,REF,REF,ddc ,Science,MODERN PHYSICAL SCIENCE,Holt  Rinehart and Winston  Inc.,,
FRL,FRL,REF,REF,ddc ,Science,MODERN PHYSICAL SCIENCE,Holt  Rinehart and Winston  Inc.,,
FRL,FRL,REF,REF,ddc ,Science,MODERN PHYSICAL SCIENCE,Holt  Rinehart and Winston  Inc.,,
FRL,FRL,REF,REF,ddc ,Science,MODERN PHYSICAL SCIENCE,Holt  Rinehart and Winston  Inc.,,
FRL,FRL,REF,REF,ddc ,Science,MODERN PHYSICAL SCIENCE,Holt  Rinehart and Winston  Inc.,,
FRL,FRL,REF,REF,ddc ,Science,MODERN PHYSICAL SCIENCE,Holt  Rinehart and Winston  Inc.,,
FRL,FRL,REF,REF,ddc ,Science,MODERN PHYSICAL SCIENCE,Holt  Rinehart and Winston  Inc.,,
FRL,FRL,CR,CR,ddc ,Math,SAXON CALCULUS TESTING BOOK,Saxon,,
FRL,FRL,CR,CR,ddc ,Math,SAXON CALCULUS TESTING BOOK,Saxon,,
FRL,FRL,REF,REF,ddc ,Math,SAXON CALCULUS WITH TRIGONOMETRY AND ANALYTIC GEOMETRY,Saxon  John H. Jr.,,
FRL,FRL,REF,REF,ddc ,History,THE BREAKING OF CHRISTENDOM ,Shwartz  Dr. Louis,,
FRL,FRL,REF,REF,ddc ,Math,ADVANCED MATHEMATICS,Saxon,,
FRL,FRL,REF,REF,ddc ,Math,ADVANCED MATHEMATICS,Saxon,,
FRL,FRL,REF,REF,ddc ,Math,ADVANCED MATHEMATICS,Saxon,,
FRL,FRL,REF,REF,ddc ,Math,ADVANCED MATHEMATICS,Saxon,,
FRL,FRL,CR,CR,ddc ,Math,ADVANCED MATH HOMESCHOOL PACKET,Saxon,,
FRL,FRL,CR,CR,ddc ,Math,ADVANCED MATH TEST FORMS,Saxon,,
FRL,FRL,CR,CR,ddc ,Math,ADVANCED MATH SOLUTIONS MANUAL,Saxon,,
FRL,FRL,REF,REF,ddc ,Math,SAXON ALGEBRA 1,Saxon,,
FRL,FRL,REF,REF,ddc ,Math,SAXON ALGEBRA 1,Saxon,,
FRL,FRL,REF,REF,ddc ,Math,SAXON ALGEBRA 1,Saxon,,
FRL,FRL,REF,REF,ddc ,Math,SAXON ALGEBRA 1,Saxon,,
FRL,FRL,CR,CR,ddc ,Math,SAXON ALGEBRA 1 TEACHER'S EDITION,Saxon,,
FRL,FRL,REF,REF,ddc ,Science,EARTH SCIENCE FOR CHRISTIAN SCHOOLS,Bob Jones University,,
FRL,FRL,REF,REF,ddc ,Science,EARTH SCIENCE FOR CHRISTIAN SCHOOLS,Bob Jones University,,
FRL,FRL,REF,REF,ddc ,Science,EARTH SCIENCE FOR CHRISTIAN SCHOOLS,Bob Jones University,,
FRL,FRL,REF,REF,ddc ,Science,EARTH SCIENCE FOR CHRISTIAN SCHOOLS,Bob Jones University,,
FRL,FRL,REF,REF,ddc ,Science,EARTH SCIENCE FOR CHRISTIAN SCHOOLS,Bob Jones University,,
FRL,FRL,REF,REF,ddc ,Science,EARTH SCIENCE FOR CHRISTIAN SCHOOLS,Bob Jones University,,
FRL,FRL,REF,REF,ddc ,Science,EARTH SCIENCE FOR CHRISTIAN SCHOOLS,Bob Jones University,,
FRL,FRL,CR,CR,ddc ,Science,EARTH SCIENCE FOR CHRISTIAN SCHOOLS-TEACHER ED.,Bob Jones University,,
FRL,FRL,REF,REF,ddc ,Physics,PHYSICS Sixth Edition,Giancoli  Douglas,,
FRL,FRL,REF,REF,ddc ,Physics,PHYSICS Sixth Edition,Giancoli  Douglas,,
FRL,FRL,REF,REF,ddc ,Physics,PHYSICS Sixth Edition,Giancoli  Douglas,,
FRL,FRL,REF,REF,ddc ,Physics,PHYSICS Sixth Edition,Giancoli  Douglas,,
FRL,FRL,REF,REF,ddc ,Physics,PHYSICS Sixth Edition,Giancoli  Douglas,,
FRL,FRL,REF,REF,ddc ,Physics,PHYSICS Sixth Edition,Giancoli  Douglas,,
FRL,FRL,REF,REF,ddc ,Physics,PHYSICS Sixth Edition,Giancoli  Douglas,,
FRL,FRL,REF,REF,ddc ,Physics,PHYSICS Sixth Edition,Giancoli  Douglas,,
FRL,FRL,REF,REF,ddc ,Physics,PHYSICS Sixth Edition,Giancoli  Douglas,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA COLLOQVIA PERSONARUM,Oberg  Hans H.,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA PARS I GRAMMATICA LATINA,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA PARS I GRAMMATICA LATINA,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA PARS I GRAMMATICA LATINA,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA PARS I GRAMMATICA LATINA,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA PARS I GRAMMATICA LATINA,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA PARS I GRAMMATICA LATINA,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA PARS I GRAMMATICA LATINA,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA PARS I GRAMMATICA LATINA,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA PARS I GRAMMATICA LATINA,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATIN-ENGLISH VOCABULARY I,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATIN-ENGLISH VOCABULARY I,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATIN-ENGLISH VOCABULARY I,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATIN-ENGLISH VOCABULARY I,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATIN-ENGLISH VOCABULARY I,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATIN-ENGLISH VOCABULARY I,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATIN-ENGLISH VOCABULARY I,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATIN-ENGLISH VOCABULARY I,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATIN-ENGLISH VOCABULARY I,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATIN-ENGLISH VOCABULARY I,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATIN-ENGLISH VOCABULARY I,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATIN-ENGLISH VOCABULARY I,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATIN-ENGLISH VOCABULARY I,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATIN-ENGLISH VOCABULARY I,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATIN-ENGLISH VOCABULARY I,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATINE DISCO,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATINE DISCO,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATINE DISCO,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATINE DISCO,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATINE DISCO,Orberg,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA LATINE DISCO,Orberg,,
FRL,FRL,BK,BK,ddc ,Fiction,Sherlock Holmes and The Baker Street Irregulars-The Fall of the Amazing Zalindas,Mack  Tracy & Citrin  Michael,F-Mack,F-Mack
FRL,FRL,BK,BK,ddc ,Fiction,20000 Leagues Under The Sea,Verne  Jules,F-Verne,F-Verne
FRL,FRL,BK,BK,ddc ,Baseball,Baseball Skills & Drills,American Baseball Coaches Ass.,796.3,796.3
FRL,FRL,CR,CR,ddc ,Math,SAXON GEOMETRY SOLUTIONS MANUAL,Saxon,,
FRL,FRL,REF,REF,ddc ,Science,MODERN PHYSICAL SCIENCE,Holt  Rinehart  Winston,,
FRL,FRL,REF,REF,ddc ,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,
FRL,FRL,REF,REF,ddc ,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,
FRL,FRL,REF,REF,ddc ,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,
FRL,FRL,REF,REF,ddc ,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,
FRL,FRL,REF,REF,ddc ,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,
FRL,FRL,REF,REF,ddc ,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,
FRL,FRL,REF,REF,ddc ,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,
FRL,FRL,REF,REF,ddc ,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,
FRL,FRL,REF,REF,ddc ,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,
FRL,FRL,REF,REF,ddc ,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,
FRL,FRL,REF,REF,ddc ,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,
FRL,FRL,REF,REF,ddc ,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,
FRL,FRL,REF,REF,ddc ,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,
FRL,FRL,REF,REF,ddc ,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,
FRL,FRL,REF,REF,ddc ,Latin,LINGUA LATINA-EXERCITIA LATINA,Orberg  Hans,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA-A COLLEGE COMPANION,Neumann  Jeanne Marie,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA-A COLLEGE COMPANION,Neumann  Jeanne Marie,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA-A COLLEGE COMPANION,Neumann  Jeanne Marie,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA-A COLLEGE COMPANION,Neumann  Jeanne Marie,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA-A COLLEGE COMPANION,Neumann  Jeanne Marie,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA-A COLLEGE COMPANION,Neumann  Jeanne Marie,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA-A COLLEGE COMPANION,Neumann  Jeanne Marie,,
FRL,FRL,REF,REF,ddc ,Latin,LINGVA LATINA-A COLLEGE COMPANION,Neumann  Jeanne Marie,,
